Partner Data Point File
Start of Test Thu 04 Oct 2018 15:34:01
Time ( min ),Strain ( in/in ),Stress ( psi ),Position ( in ),Load ( lbf ),Zone
0.27333,0.000241,9110,0.0543,1789,Speed 1
0.275,0.000241,9160,0.0544,1798,Speed 1
0.27667,0.000243,9210,0.0547,1808,Speed 1
0.27833,0.000244,9260,0.0548,1818,Speed 1
0.28,0.000245,9310,0.0549,1828,Speed 1
0.28167,0.000246,9360,0.055,1838,Speed 1
0.28333,0.000247,9410,0.0553,1848,Speed 1
0.285,0.000249,9460,0.0552,1857,Speed 1
0.28667,0.00025,9510,0.0555,1867,Speed 1
0.28833,0.000252,9560,0.0556,1877,Speed 1
0.29,0.000253,9610,0.0559,1887,Speed 1
0.29167,0.000255,9660,0.0559,1897,Speed 1
0.29333,0.000257,9710,0.0559,1907,Speed 1
0.295,0.000258,9760,0.0561,1916,Speed 1
0.29667,0.00026,9810,0.0564,1926,Speed 1
0.29833,0.000261,9860,0.0565,1936,Speed 1
0.3,0.000263,9910,0.0566,1946,Speed 1
0.30167,0.000263,9960,0.0567,1956,Speed 1
0.30333,0.000265,10020,0.0568,1966,Speed 1
0.305,0.000266,10070,0.0569,1976,Speed 1
0.30667,0.000267,10120,0.057,1986,Speed 1
0.30833,0.000269,10160,0.0572,1995,Speed 1
0.31,0.000269,10210,0.0572,2005,Speed 1
0.31167,0.00027,10260,0.0574,2015,Speed 1
0.31333,0.000272,10320,0.0577,2025,Speed 1
0.315,0.000273,10370,0.0577,2035,Speed 1
0.31667,0.000274,10410,0.0579,2044,Speed 1
0.31833,0.000275,10460,0.058,2054,Speed 1
0.32,0.000277,10510,0.058,2064,Speed 1
0.32167,0.000279,10570,0.0581,2074,Speed 1
0.32333,0.00028,10620,0.0583,2084,Speed 1
0.325,0.000281,10660,0.0583,2093,Speed 1
0.32667,0.000283,10710,0.0586,2103,Speed 1
0.32833,0.000284,10760,0.0587,2113,Speed 1
0.33,0.000286,10820,0.0588,2123,Speed 1
0.33167,0.000287,10860,0.059,2132,Speed 1
0.33333,0.000288,10910,0.0591,2142,Speed 1
0.335,0.00029,10960,0.0592,2152,Speed 1
0.33667,0.00029,11010,0.0594,2162,Speed 1
0.33833,0.000292,11060,0.0596,2172,Speed 1
0.34,0.000292,11110,0.0596,2181,Speed 1
0.34167,0.000294,11160,0.0596,2191,Speed 1
0.34333,0.000295,11210,0.0599,2201,Speed 1
0.345,0.000296,11260,0.0599,2210,Speed 1
0.34667,0.000297,11310,0.06,2220,Speed 1
0.34833,0.000299,11360,0.0603,2230,Speed 1
0.35,0.000301,11410,0.0604,2240,Speed 1
0.35167,0.000302,11460,0.0604,2250,Speed 1
0.35333,0.000304,11510,0.0605,2259,Speed 1
0.355,0.000305,11560,0.0608,2269,Speed 1
0.35667,0.000306,11610,0.0609,2279,Speed 1
0.35833,0.000308,11660,0.0611,2289,Speed 1
0.36,0.000309,11710,0.0612,2299,Speed 1
0.36167,0.000311,11760,0.0613,2309,Speed 1
0.36333,0.000311,11810,0.0615,2318,Speed 1
0.365,0.000313,11860,0.0617,2328,Speed 1
0.36667,0.000313,11910,0.0617,2338,Speed 1
0.36833,0.000315,11960,0.0619,2348,Speed 1
0.37,0.000316,12010,0.0619,2358,Speed 1
0.37167,0.000318,12060,0.062,2368,Speed 1
0.37333,0.000319,12110,0.0623,2377,Speed 1
0.375,0.000321,12160,0.0623,2387,Speed 1
0.37667,0.000322,12210,0.0626,2397,Speed 1
0.37833,0.000324,12260,0.0626,2407,Speed 1
0.38,0.000325,12310,0.0626,2417,Speed 1
0.38167,0.000326,12360,0.0628,2427,Speed 1
0.38333,0.000328,12410,0.063,2437,Speed 1
0.385,0.000329,12460,0.0631,2446,Speed 1
0.38667,0.000331,12510,0.0632,2456,Speed 1
0.38833,0.000331,12560,0.0633,2466,Speed 1
0.39,0.000333,12610,0.0635,2476,Speed 1
0.39167,0.000335,12660,0.0634,2486,Speed 1
0.39333,0.000338,12710,0.0637,2495,Speed 1
0.395,0.000339,12760,0.0639,2505,Speed 1
0.39667,0.00034,12810,0.0641,2515,Speed 1
0.39833,0.000341,12860,0.0641,2525,Speed 1
0.4,0.000342,12910,0.0641,2535,Speed 1
0.40167,0.000343,12960,0.0643,2545,Speed 1
0.40333,0.000344,13020,0.0645,2555,Speed 1
0.405,0.000345,13060,0.0645,2564,Speed 1
0.40667,0.000347,13110,0.0646,2574,Speed 1
0.40833,0.000348,13160,0.0648,2584,Speed 1
0.41,0.00035,13210,0.0649,2594,Speed 1
0.41167,0.00035,13270,0.065,2604,Speed 1
0.41333,0.000351,13310,0.0651,2613,Speed 1
0.415,0.000353,13360,0.0651,2623,Speed 1
0.41667,0.000355,13410,0.0654,2633,Speed 1
0.41833,0.000356,13460,0.0654,2643,Speed 1
0.42,0.000357,13520,0.0654,2653,Speed 1
0.42167,0.000358,13570,0.0657,2663,Speed 1
0.42333,0.000359,13620,0.0658,2673,Speed 1
0.425,0.000361,13660,0.0659,2682,Speed 1
0.42667,0.000363,13710,0.0659,2692,Speed 1
0.42833,0.000364,13760,0.0661,2702,Speed 1
0.43,0.000366,13820,0.0663,2712,Speed 1
0.43167,0.000367,13860,0.0662,2721,Speed 1
0.43333,0.000368,13910,0.0665,2731,Speed 1
0.435,0.00037,13960,0.0666,2741,Speed 1
0.43667,0.000371,14010,0.0665,2751,Speed 1
0.43833,0.000372,14070,0.0668,2761,Speed 1
0.44,0.000373,14110,0.0668,2770,Speed 1
0.44167,0.000375,14160,0.0669,2780,Speed 1
0.44333,0.000376,14210,0.0671,2790,Speed 1
0.445,0.000378,14260,0.067,2800,Speed 1
0.44667,0.000379,14310,0.0672,2810,Speed 1
0.44833,0.000381,14360,0.0674,2819,Speed 1
0.45,0.000383,14410,0.0675,2829,Speed 1
0.45167,0.000386,14460,0.0676,2839,Speed 1
0.45333,0.000387,14510,0.0677,2849,Speed 1
0.455,0.000388,14560,0.0677,2858,Speed 1
0.45667,0.000389,14610,0.068,2868,Speed 1
0.45833,0.000389,14660,0.068,2878,Speed 1
0.46,0.000391,14710,0.0681,2888,Speed 1
0.46167,0.000392,14760,0.0684,2898,Speed 1
0.46333,0.000394,14810,0.0683,2907,Speed 1
0.465,0.000394,14860,0.0685,2917,Speed 1
0.46667,0.000396,14910,0.0685,2927,Speed 1
0.46833,0.000398,14960,0.0686,2937,Speed 1
0.47,0.000399,15010,0.0689,2947,Speed 1
0.47167,0.000402,15060,0.0689,2957,Speed 1
0.47333,0.000402,15110,0.069,2966,Speed 1
0.475,0.000403,15160,0.0691,2976,Speed 1
0.47667,0.000404,15210,0.0693,2986,Speed 1
0.47833,0.000406,15260,0.0693,2996,Speed 1
0.48,0.000407,15310,0.0693,3005,Speed 1
0.48167,0.000409,15360,0.0696,3015,Speed 1
0.48333,0.00041,15410,0.0698,3025,Speed 1
0.485,0.000411,15460,0.0697,3035,Speed 1
0.48667,0.000413,15510,0.0698,3045,Speed 1
0.48833,0.000414,15560,0.07,3055,Speed 1
0.49,0.000415,15610,0.0701,3064,Speed 1
0.49167,0.000417,15660,0.07,3074,Speed 1
0.49333,0.000418,15710,0.0702,3084,Speed 1
0.495,0.000419,15760,0.0704,3094,Speed 1
0.49667,0.00042,15810,0.0704,3104,Speed 1
0.49833,0.000422,15860,0.0706,3113,Speed 1
0.5,0.000423,15910,0.0707,3123,Speed 1
0.50167,0.000424,15960,0.0707,3133,Speed 1
0.50333,0.000426,16010,0.071,3143,Speed 1
0.505,0.000427,16060,0.0711,3153,Speed 1
0.50667,0.000429,16110,0.0712,3162,Speed 1
0.50833,0.000431,16160,0.0713,3173,Speed 1
0.51,0.000432,16210,0.0713,3182,Speed 1
0.51167,0.000432,16260,0.0713,3192,Speed 1
0.51333,0.000434,16310,0.0717,3202,Speed 1
0.515,0.000436,16360,0.0716,3212,Speed 1
0.51667,0.000437,16410,0.0717,3222,Speed 1
0.51833,0.000438,16460,0.0719,3231,Speed 1
0.52,0.000439,16510,0.072,3241,Speed 1
0.52167,0.000441,16560,0.0721,3251,Speed 1
0.52333,0.000443,16610,0.0721,3261,Speed 1
0.525,0.000445,16660,0.0723,3271,Speed 1
0.52667,0.000446,16710,0.0724,3280,Speed 1
0.52833,0.000447,16760,0.0725,3290,Speed 1
0.53,0.000448,16810,0.0725,3300,Speed 1
0.53167,0.000449,16860,0.0726,3310,Speed 1
0.53333,0.000451,16910,0.0728,3320,Speed 1
0.535,0.000453,16960,0.0731,3330,Speed 1
0.53667,0.000454,17010,0.0731,3339,Speed 1
0.53833,0.000454,17060,0.0731,3349,Speed 1
0.54,0.000456,17110,0.0733,3359,Speed 1
0.54167,0.000458,17160,0.0734,3369,Speed 1
0.54333,0.00046,17210,0.0734,3379,Speed 1
0.545,0.000462,17260,0.0736,3388,Speed 1
0.54667,0.000463,17310,0.0737,3398,Speed 1
0.54833,0.000464,17360,0.0739,3408,Speed 1
0.55,0.000466,17410,0.0739,3418,Speed 1
0.55167,0.000467,17460,0.0739,3428,Speed 1
0.55333,0.00047,17510,0.0741,3437,Speed 1
0.555,0.000471,17560,0.0743,3447,Speed 1
0.55667,0.000473,17610,0.0742,3457,Speed 1
0.55833,0.000473,17660,0.0745,3467,Speed 1
0.56,0.000474,17710,0.0746,3477,Speed 1
0.56167,0.000476,17760,0.0747,3487,Speed 1
0.56333,0.000477,17810,0.0747,3496,Speed 1
0.565,0.000479,17860,0.0749,3506,Speed 1
0.56667,0.00048,17910,0.0749,3516,Speed 1
0.56833,0.000481,17960,0.0751,3526,Speed 1
0.57,0.000482,18010,0.0752,3536,Speed 1
0.57167,0.000483,18060,0.0753,3545,Speed 1
0.57333,0.000485,18110,0.0755,3555,Speed 1
0.575,0.000487,18160,0.0756,3565,Speed 1
0.57667,0.000488,18210,0.0756,3575,Speed 1
0.57833,0.00049,18260,0.0756,3585,Speed 1
0.58,0.000491,18310,0.0758,3594,Speed 1
0.58167,0.000493,18360,0.0759,3604,Speed 1
0.58333,0.000494,18410,0.0761,3614,Speed 1
0.585,0.000494,18460,0.0762,3624,Speed 1
0.58667,0.000496,18510,0.0761,3634,Speed 1
0.58833,0.000498,18560,0.0763,3643,Speed 1
0.59,0.000499,18610,0.0764,3653,Speed 1
0.59167,0.000502,18660,0.0765,3663,Speed 1
0.59333,0.000503,18710,0.0765,3673,Speed 1
0.595,0.000504,18760,0.0767,3683,Speed 1
0.59667,0.000505,18810,0.0769,3693,Speed 1
0.59833,0.000506,18860,0.0769,3702,Speed 1
0.6,0.000507,18910,0.077,3712,Speed 1
0.60167,0.000509,18960,0.0772,3722,Speed 1
0.60333,0.00051,19010,0.0772,3732,Speed 1
0.605,0.000513,19060,0.0775,3741,Speed 1
0.60667,0.000515,19110,0.0775,3752,Speed 1
0.60833,0.000515,19160,0.0776,3761,Speed 1
0.61,0.000517,19210,0.0776,3771,Speed 1
0.61167,0.00052,19260,0.0778,3781,Speed 1
0.61333,0.000521,19310,0.0778,3791,Speed 1
0.615,0.000523,19360,0.0779,3801,Speed 1
0.61667,0.000525,19410,0.078,3810,Speed 1
0.61833,0.000526,19460,0.0782,3820,Speed 1
0.62,0.000528,19510,0.0782,3830,Speed 1
0.62167,0.000531,19560,0.0784,3840,Speed 1
0.62333,0.000532,19610,0.0786,3850,Speed 1
0.625,0.000535,19660,0.0785,3860,Speed 1
0.62667,0.000537,19710,0.0788,3869,Speed 1
0.62833,0.000539,19760,0.0788,3879,Speed 1
0.63,0.000541,19810,0.0788,3889,Speed 1
0.63167,0.000543,19860,0.0789,3899,Speed 1
0.63333,0.000544,19910,0.0791,3909,Speed 1
0.635,0.000546,19960,0.0792,3919,Speed 1
0.63667,0.000547,20010,0.0792,3928,Speed 1
0.63833,0.000548,20060,0.0795,3938,Speed 1
0.64,0.000549,20110,0.0795,3948,Speed 1
0.64167,0.000551,20160,0.0796,3958,Speed 1
0.64333,0.000552,20210,0.0798,3967,Speed 1
0.645,0.000554,20260,0.0798,3977,Speed 1
0.64667,0.000556,20310,0.0799,3987,Speed 1
0.64833,0.000557,20360,0.08,3997,Speed 1
0.65,0.000558,20410,0.0801,4007,Speed 1
0.65167,0.00056,20460,0.0803,4017,Speed 1
0.65333,0.000561,20510,0.0803,4027,Speed 1
0.655,0.000562,20560,0.0804,4036,Speed 1
0.65667,0.000564,20610,0.0806,4046,Speed 1
0.65833,0.000565,20660,0.0806,4056,Speed 1
0.66,0.000568,20710,0.0807,4066,Speed 1
0.66167,0.00057,20760,0.0808,4075,Speed 1
0.66333,0.000571,20810,0.0809,4085,Speed 1
0.665,0.000571,20860,0.081,4095,Speed 1
0.66667,0.000573,20910,0.0812,4105,Speed 1
0.66833,0.000574,20960,0.0813,4115,Speed 1
0.67,0.000576,21010,0.0812,4124,Speed 1
0.67167,0.000577,21060,0.0815,4134,Speed 1
0.67333,0.000579,21110,0.0815,4144,Speed 1
0.675,0.00058,21160,0.0815,4154,Speed 1
0.67667,0.000581,21210,0.0817,4164,Speed 1
0.67833,0.000583,21260,0.0819,4174,Speed 1
0.68,0.000584,21310,0.0819,4183,Speed 1
0.68167,0.000586,21360,0.082,4193,Speed 1
0.68333,0.000587,21410,0.082,4203,Speed 1
0.685,0.000589,21460,0.0822,4213,Speed 1
0.68667,0.00059,21510,0.0823,4222,Speed 1
0.68833,0.000591,21560,0.0824,4232,Speed 1
0.69,0.000593,21610,0.0827,4242,Speed 1
0.69167,0.000593,21660,0.0827,4252,Speed 1
0.69333,0.000595,21710,0.0827,4262,Speed 1
0.695,0.000597,21760,0.0828,4272,Speed 1
0.69667,0.000598,21810,0.083,4282,Speed 1
0.69833,0.000599,21860,0.083,4291,Speed 1
0.7,0.000601,21910,0.0831,4301,Speed 1
0.70167,0.000602,21960,0.0831,4311,Speed 1
0.70333,0.000604,22010,0.0832,4321,Speed 1
0.705,0.000605,22060,0.0833,4331,Speed 1
0.70667,0.000608,22110,0.0835,4340,Speed 1
0.70833,0.000609,22160,0.0835,4350,Speed 1
0.71,0.000611,22210,0.0837,4360,Speed 1
0.71167,0.000612,22260,0.0839,4370,Speed 1
0.71333,0.000613,22310,0.0839,4380,Speed 1
0.715,0.000615,22360,0.0841,4389,Speed 1
0.71667,0.000616,22410,0.0842,4399,Speed 1
0.71833,0.000618,22460,0.0842,4409,Speed 1
0.72,0.000619,22510,0.0843,4419,Speed 1
0.72167,0.000621,22560,0.0844,4429,Speed 1
0.72333,0.000622,22610,0.0845,4438,Speed 1
0.725,0.000623,22660,0.0847,4448,Speed 1
0.72667,0.000625,22710,0.0845,4458,Speed 1
0.72833,0.000626,22760,0.0848,4468,Speed 1
0.73,0.000628,22810,0.0849,4478,Speed 1
0.73167,0.000629,22860,0.0848,4488,Speed 1
0.73333,0.000631,22910,0.085,4497,Speed 1
0.735,0.000633,22960,0.0853,4507,Speed 1
0.73667,0.000634,23010,0.0852,4517,Speed 1
0.73833,0.000635,23060,0.0854,4527,Speed 1
0.74,0.000636,23110,0.0855,4537,Speed 1
0.74167,0.000638,23160,0.0854,4547,Speed 1
0.74333,0.000639,23210,0.0857,4556,Speed 1
0.745,0.000641,23260,0.0858,4566,Speed 1
0.74667,0.000643,23310,0.0859,4576,Speed 1
0.74833,0.000645,23360,0.0859,4586,Speed 1
0.75,0.000645,23410,0.0861,4596,Speed 1
0.75167,0.000647,23460,0.086,4605,Speed 1
0.75333,0.000648,23510,0.0863,4615,Speed 1
0.755,0.000648,23560,0.0864,4625,Speed 1
0.75667,0.000651,23610,0.0865,4635,Speed 1
0.75833,0.000653,23660,0.0864,4645,Speed 1
0.76,0.000655,23710,0.0866,4654,Speed 1
0.76167,0.000656,23760,0.0867,4664,Speed 1
0.76333,0.000658,23810,0.0869,4674,Speed 1
0.765,0.000659,23860,0.087,4684,Speed 1
0.76667,0.000661,23910,0.0869,4694,Speed 1
0.76833,0.000662,23960,0.0871,4703,Speed 1
0.77,0.000664,24010,0.0872,4713,Speed 1
0.77167,0.000665,24060,0.0872,4723,Speed 1
0.77333,0.000667,24110,0.0874,4733,Speed 1
0.775,0.000668,24160,0.0876,4743,Speed 1
0.77667,0.00067,24210,0.0876,4753,Speed 1
0.77833,0.000671,24260,0.0876,4763,Speed 1
0.78,0.000672,24310,0.0877,4772,Speed 1
0.78167,0.000674,24360,0.0879,4782,Speed 1
0.78333,0.000676,24410,0.0881,4792,Speed 1
0.785,0.000677,24460,0.088,4802,Speed 1
0.78667,0.000679,24510,0.0882,4812,Speed 1
0.78833,0.00068,24560,0.0882,4821,Speed 1
0.79,0.000681,24610,0.0884,4831,Speed 1
0.79167,0.000682,24660,0.0886,4841,Speed 1
0.79333,0.000684,24710,0.0885,4851,Speed 1
0.795,0.000686,24760,0.0887,4861,Speed 1
0.79667,0.000688,24810,0.0887,4870,Speed 1
0.79833,0.000689,24860,0.0889,4880,Speed 1
0.8,0.000691,24910,0.089,4890,Speed 1
0.80167,0.000693,24960,0.0889,4900,Speed 1
0.80333,0.000693,25010,0.0891,4910,Speed 1
0.805,0.000695,25060,0.0892,4920,Speed 2
0.80667,0.000696,25110,0.0893,4930,Speed 2
0.80833,0.000698,25160,0.0894,4939,Speed 2
0.81,0.0007,25210,0.0895,4949,Speed 2
0.81167,0.000702,25270,0.0895,4960,Speed 2
0.81333,0.000703,25320,0.0896,4970,Speed 2
0.815,0.000705,25370,0.0898,4980,Speed 2
0.81667,0.000707,25420,0.09,4990,Speed 2
0.81833,0.000708,25470,0.09,5000,Speed 2
0.82,0.000709,25520,0.09,5010,Speed 2
0.82167,0.000711,25570,0.0901,5020,Speed 2
0.82333,0.000713,25630,0.0902,5031,Speed 2
0.825,0.000714,25680,0.0905,5041,Speed 2
0.82667,0.000716,25730,0.0906,5051,Speed 2
0.82833,0.000717,25780,0.0906,5061,Speed 2
0.83,0.000719,25840,0.0906,5072,Speed 2
0.83167,0.00072,25890,0.0907,5082,Speed 2
0.83333,0.000722,25940,0.0909,5093,Speed 2
0.835,0.000723,26000,0.0911,5103,Speed 2
0.83667,0.000724,26050,0.0911,5114,Speed 2
0.83833,0.000726,26100,0.0912,5124,Speed 2
0.84,0.000729,26160,0.0912,5135,Speed 2
0.84167,0.00073,26210,0.0913,5146,Speed 2
0.84333,0.000731,26270,0.0916,5156,Speed 2
0.845,0.000733,26320,0.0915,5167,Speed 2
0.84667,0.000735,26380,0.0917,5178,Speed 2
0.84833,0.000736,26430,0.0918,5189,Speed 2
0.85,0.000738,26490,0.0918,5200,Speed 2
0.85167,0.00074,26550,0.0919,5211,Speed 2
0.85333,0.000742,26600,0.0921,5222,Speed 2
0.855,0.000743,26660,0.0922,5233,Speed 2
0.85667,0.000745,26710,0.0923,5244,Speed 2
0.85833,0.000746,26780,0.0922,5256,Speed 2
0.86,0.000747,26830,0.0925,5267,Speed 2
0.86167,0.000748,26890,0.0927,5279,Speed 2
0.86333,0.00075,26950,0.0927,5290,Speed 2
0.865,0.000753,27000,0.093,5301,Speed 2
